Time,Conc(MG/M3),Flow(l/m),AT(C),BP(PA),RHx(%),RHi(%),WS(M/S),WD(Deg),BV(V),Alarm
07-JUN-2015 04:00:00,0.078,2.0,30.0,87827,1,19,1.7,10,14.0,0
07-JUN-2015 04:15:00,0.113,2.0,30.5,87827,0,18,1.7,24,14.0,0
07-JUN-2015 04:30:00,0.016,2.0,31.1,87807,1,17,1.7,9,14.0,0
07-JUN-2015 04:45:00,0.001,2.0,31.6,87807,1,17,1.7,5,14.0,0
07-JUN-2015 05:00:00,0.054,2.0,31.4,87788,1,17,2.1,17,14.0,0
07-JUN-2015 05:15:00,0.036,2.0,31.3,87788,1,16,1.8,2,14.0,0
07-JUN-2015 05:30:00,0.022,2.0,31.8,87788,1,16,2.0,1,14.0,0
07-JUN-2015 05:45:00,0.014,2.0,31.3,87788,1,15,2.4,6,14.0,0
07-JUN-2015 06:00:00,0.005,2.0,31.3,87768,1,16,2.0,357,14.0,0
07-JUN-2015 06:15:00,0.023,2.0,31.3,87768,1,16,1.8,14,14.0,0
07-JUN-2015 06:30:00,0.019,2.0,31.7,87768,0,16,1.5,359,14.0,0
07-JUN-2015 06:45:00,0.029,2.0,31.1,87748,1,16,1.9,10,14.0,0
07-JUN-2015 07:00:00,0.005,2.0,30.8,87748,1,17,1.6,26,14.0,0
07-JUN-2015 07:15:00,0.000,2.0,30.9,87729,1,17,1.7,26,14.0,0
07-JUN-2015 07:30:00,0.004,2.0,30.7,87729,0,18,1.4,21,14.0,0
07-JUN-2015 07:45:00,0.003,2.0,30.4,87729,1,18,1.4,16,14.0,0
07-JUN-2015 08:00:00,0.004,2.0,29.5,87729,1,19,1.5,11,14.0,0
07-JUN-2015 08:15:00,0.003,2.0,29.1,87729,0,21,0.8,2,14.0,0
07-JUN-2015 08:30:00,0.004,2.0,28.4,87729,0,22,0.8,348,14.1,0
07-JUN-2015 08:45:00,0.003,2.0,27.8,87748,0,24,1.0,10,14.1,0
07-JUN-2015 09:00:00,0.000,2.0,27.2,87748,0,24,1.0,3,14.1,0
07-JUN-2015 09:15:00,0.000,2.0,26.6,87748,0,25,0.8,1,14.1,0
07-JUN-2015 09:30:00,0.000,2.0,25.8,87768,1,27,0.6,355,14.1,0
07-JUN-2015 09:45:00,0.002,2.0,24.8,87768,0,31,0.3,327,14.1,0
07-JUN-2015 10:00:00,0.016,2.0,23.6,87788,1,35,0.3,339,14.1,0
07-JUN-2015 10:15:00,0.022,2.0,22.5,87807,0,40,0.3,228,14.1,0
07-JUN-2015 10:30:00,0.018,2.0,21.5,87807,0,42,0.3,212,14.2,0
07-JUN-2015 10:45:00,0.008,2.0,20.5,87827,0,46,0.3,201,14.2,0
07-JUN-2015 11:00:00,0.006,2.0,19.7,87827,0,47,0.3,193,14.2,0
07-JUN-2015 11:15:00,0.010,2.0,19.0,87846,0,49,0.3,205,14.2,0
07-JUN-2015 11:30:00,0.001,2.0,18.5,87866,0,47,0.3,213,14.2,0
07-JUN-2015 11:45:00,0.000,2.0,17.9,87866,0,49,0.3,204,14.2,0
07-JUN-2015 12:00:00,0.002,2.0,17.5,87885,0,47,0.3,306,14.2,0
07-JUN-2015 12:15:00,0.001,2.0,17.0,87885,0,48,0.3,301,14.3,0
07-JUN-2015 12:30:00,0.000,2.0,16.4,87885,0,49,0.3,269,14.3,0
07-JUN-2015 12:45:00,0.000,2.0,15.9,87905,0,49,0.3,289,14.3,0
07-JUN-2015 13:00:00,0.000,2.0,15.4,87905,0,48,0.3,327,14.3,0
07-JUN-2015 13:15:00,0.000,2.0,14.9,87924,0,48,0.4,304,14.3,0
07-JUN-2015 13:30:00,0.000,2.0,14.5,87924,0,48,0.3,302,14.3,0
07-JUN-2015 13:45:00,0.000,2.0,14.1,87944,0,49,0.3,293,14.3,0
07-JUN-2015 14:00:00,0.000,2.0,13.8,87944,0,49,0.3,269,14.3,0
07-JUN-2015 14:15:00,0.000,2.0,13.5,87944,0,49,0.4,286,14.3,0
07-JUN-2015 14:30:00,0.000,2.0,13.2,87944,0,49,0.3,261,14.3,0
07-JUN-2015 14:45:00,0.000,2.0,13.0,87944,0,49,0.3,229,14.3,0
07-JUN-2015 15:00:00,0.000,2.0,12.8,87963,0,49,0.3,252,14.3,0
07-JUN-2015 15:15:00,0.000,2.0,12.6,87944,0,49,0.3,282,14.3,0
07-JUN-2015 15:30:00,0.000,2.0,12.4,87963,0,49,0.3,279,14.4,0
07-JUN-2015 15:45:00,0.000,2.0,12.1,87963,0,50,0.4,218,14.4,0
07-JUN-2015 16:00:00,0.000,2.0,11.9,87963,0,49,0.3,257,14.4,0
07-JUN-2015 16:15:00,0.000,2.0,11.7,87963,0,49,0.3,265,14.4,0
07-JUN-2015 16:30:00,0.001,2.0,11.5,87963,0,49,0.4,216,14.4,0
07-JUN-2015 16:45:00,0.001,2.0,11.3,87963,0,49,0.3,249,14.4,0
07-JUN-2015 17:00:00,0.001,2.0,11.2,87963,0,49,0.3,259,14.4,0
07-JUN-2015 17:15:00,0.001,2.0,11.0,87963,0,50,0.3,238,14.4,0
07-JUN-2015 17:30:00,0.000,2.0,10.9,87983,0,49,0.3,261,14.4,0
07-JUN-2015 17:45:00,0.000,2.0,10.8,87983,0,50,0.3,245,14.4,0
07-JUN-2015 18:00:00,0.000,2.0,10.7,87983,0,50,0.3,259,14.4,0
07-JUN-2015 18:15:00,0.000,2.0,10.6,87983,0,49,0.4,207,14.4,0
07-JUN-2015 18:30:00,0.000,2.0,10.4,87983,0,50,0.5,257,14.4,0
07-JUN-2015 18:45:00,0.000,2.0,10.3,88002,0,50,0.3,268,14.4,0
07-JUN-2015 19:00:00,0.000,2.0,10.2,88022,0,50,0.3,264,14.4,0
07-JUN-2015 19:15:00,0.000,2.0,10.3,88022,0,50,0.4,256,14.4,0
07-JUN-2015 19:30:00,0.000,2.0,10.3,88042,0,50,0.3,302,14.4,0
07-JUN-2015 19:45:00,0.000,2.0,10.4,88042,0,50,0.3,290,14.4,0
07-JUN-2015 20:00:00,0.001,2.0,10.9,88042,0,50,0.4,325,14.4,0
07-JUN-2015 20:15:00,0.000,2.0,12.0,88022,0,50,0.3,330,14.4,0
07-JUN-2015 20:30:00,0.000,2.0,14.0,88022,0,48,0.5,326,14.3,0
07-JUN-2015 20:45:00,0.000,2.0,15.5,88022,0,49,0.8,233,14.3,0
07-JUN-2015 21:00:00,0.000,2.0,16.8,88022,0,48,0.9,181,14.3,0
07-JUN-2015 21:15:00,0.000,2.0,18.0,88022,0,47,1.0,183,14.2,0
07-JUN-2015 21:30:00,0.000,2.0,19.0,88022,0,46,1.0,183,14.2,0
07-JUN-2015 21:45:00,0.000,2.0,20.0,88022,0,45,1.1,190,14.2,0
07-JUN-2015 22:00:00,0.000,2.0,21.0,88022,0,44,0.9,186,14.2,0
07-JUN-2015 22:15:00,0.000,2.0,22.2,88022,0,41,0.9,188,14.2,0
07-JUN-2015 22:30:00,0.000,2.0,23.6,88022,0,39,0.8,189,14.1,0
07-JUN-2015 22:45:00,0.000,2.0,25.1,88022,0,35,0.7,206,14.1,0
07-JUN-2015 23:00:00,0.000,2.0,26.6,88022,0,30,0.6,177,14.1,0
07-JUN-2015 23:15:00,0.000,2.0,28.2,88002,0,26,0.5,254,14.1,0
07-JUN-2015 23:30:00,0.001,2.0,29.3,88002,0,24,0.7,234,14.1,0
07-JUN-2015 23:45:00,0.001,2.0,30.2,88002,0,23,1.0,335,14.0,0
08-JUN-2015 00:00:00,0.001,2.0,30.8,88002,0,22,1.0,333,14.0,0
08-JUN-2015 00:15:00,0.001,2.0,31.4,88002,1,21,1.4,14,14.0,0
08-JUN-2015 00:30:00,0.001,2.0,31.3,87983,1,20,1.4,352,14.0,0
08-JUN-2015 00:45:00,0.001,2.0,32.5,87983,1,20,1.2,10,14.0,0
08-JUN-2015 01:00:00,0.003,2.0,33.1,87983,1,19,1.3,29,14.0,0
08-JUN-2015 01:15:00,0.004,2.0,32.8,87983,1,18,1.7,15,14.0,0
08-JUN-2015 01:30:00,0.004,2.0,33.7,87963,1,18,1.0,44,14.0,0
08-JUN-2015 01:45:00,0.003,2.0,34.2,87963,1,18,1.5,27,14.0,0
08-JUN-2015 02:00:00,0.003,2.0,34.1,87963,1,17,1.5,20,14.0,0
08-JUN-2015 02:15:00,0.003,2.0,34.5,87963,1,18,1.4,13,14.0,0
08-JUN-2015 02:30:00,0.004,2.0,35.1,87963,1,18,1.5,350,14.0,0
08-JUN-2015 02:45:00,0.004,2.0,34.7,87963,1,17,1.6,7,14.0,0
08-JUN-2015 03:00:00,0.004,2.0,35.2,87944,1,17,1.4,14,14.0,0
08-JUN-2015 03:15:00,0.004,2.0,35.3,87944,1,16,1.7,48,14.0,0
08-JUN-2015 03:30:00,0.003,2.0,35.3,87944,1,16,1.5,29,14.0,0
08-JUN-2015 03:45:00,0.003,2.0,36.2,87944,1,16,1.4,357,14.0,0
08-JUN-2015 04:00:00,0.003,2.0,36.4,87944,1,16,1.3,23,14.0,0
08-JUN-2015 04:15:00,0.004,2.0,36.5,87924,1,15,1.7,21,14.0,0
08-JUN-2015 04:30:00,0.004,2.0,36.2,87905,1,15,1.4,10,14.0,0
08-JUN-2015 04:45:00,0.004,2.0,36.2,87905,1,15,1.6,22,14.0,0
08-JUN-2015 05:00:00,0.004,2.0,36.7,87905,1,15,1.4,327,14.0,0
08-JUN-2015 05:15:00,0.005,2.0,36.8,87885,1,15,1.3,39,14.0,0
08-JUN-2015 05:30:00,0.004,2.0,37.0,87885,1,15,1.2,354,14.0,0
08-JUN-2015 05:45:00,0.004,2.0,37.1,87885,1,15,1.4,356,14.0,0
08-JUN-2015 06:00:00,0.004,2.0,36.1,87866,1,15,1.6,7,14.0,0
08-JUN-2015 06:15:00,0.004,2.0,36.7,87866,1,16,1.0,284,14.0,0
08-JUN-2015 06:30:00,0.004,2.0,36.6,87866,1,16,1.4,1,14.0,0
08-JUN-2015 06:45:00,0.004,2.0,36.0,87846,1,15,1.2,6,14.0,0
08-JUN-2015 07:00:00,0.005,2.0,36.2,87827,1,16,1.2,349,14.0,0
08-JUN-2015 07:15:00,0.003,2.0,35.9,87827,1,16,1.2,342,14.0,0
08-JUN-2015 07:30:00,0.004,2.0,35.8,87827,1,16,1.2,358,14.0,0
08-JUN-2015 07:45:00,0.003,2.0,36.1,87827,1,17,0.7,321,14.0,0
08-JUN-2015 08:00:00,0.004,2.0,35.4,87827,1,16,1.4,18,14.0,0
08-JUN-2015 08:15:00,0.003,2.0,34.6,87827,1,17,1.3,359,14.0,0
08-JUN-2015 08:30:00,0.004,2.0,33.2,87827,1,18,1.1,356,14.0,0
08-JUN-2015 08:45:00,0.007,2.0,32.0,87827,1,19,0.7,347,14.0,0
08-JUN-2015 09:00:00,0.006,2.0,30.8,87827,1,22,0.5,337,14.0,0
08-JUN-2015 09:15:00,0.006,2.0,29.7,87827,1,25,0.6,328,14.0,0
08-JUN-2015 09:30:00,0.003,2.0,28.6,87846,1,29,0.4,319,14.1,0
08-JUN-2015 09:45:00,0.009,2.0,27.5,87846,0,32,0.3,351,14.1,0
08-JUN-2015 10:00:00,0.017,2.0,26.4,87846,1,35,0.3,338,14.1,0
08-JUN-2015 10:15:00,0.013,2.0,25.4,87866,0,38,0.3,223,14.1,0
08-JUN-2015 10:30:00,0.021,2.0,24.3,87866,0,41,0.3,208,14.1,0
08-JUN-2015 10:45:00,0.003,2.0,23.2,87885,0,44,0.3,197,14.1,0
08-JUN-2015 11:00:00,0.001,2.0,22.2,87905,0,46,0.3,199,14.2,0
08-JUN-2015 11:15:00,0.001,2.0,21.4,87905,0,48,0.3,203,14.2,0
08-JUN-2015 11:30:00,0.001,2.0,20.8,87924,0,46,0.3,194,14.2,0
08-JUN-2015 11:45:00,0.001,2.0,20.1,87924,0,48,0.3,200,14.2,0
08-JUN-2015 12:00:00,0.001,2.0,19.5,87944,0,49,0.3,226,14.2,0
08-JUN-2015 12:15:00,0.000,2.0,19.0,87963,0,46,0.3,204,14.2,0
08-JUN-2015 12:30:00,0.000,2.0,18.4,87963,0,49,0.3,199,14.2,0
08-JUN-2015 12:45:00,0.000,2.0,18.0,87983,0,48,0.3,194,14.2,0
08-JUN-2015 13:00:00,0.000,2.0,17.5,87983,0,49,0.3,204,14.2,0
08-JUN-2015 13:15:00,0.001,2.0,17.2,87983,0,47,0.3,214,14.2,0
08-JUN-2015 13:30:00,0.001,2.0,16.8,87983,0,49,0.3,211,14.3,0
08-JUN-2015 13:45:00,0.001,2.0,16.5,87983,0,49,0.3,271,14.3,0
08-JUN-2015 14:00:00,0.000,2.0,16.2,87983,0,49,0.3,303,14.3,0
08-JUN-2015 14:15:00,0.000,2.0,15.9,87983,0,48,0.3,305,14.3,0
08-JUN-2015 14:30:00,0.000,2.0,15.6,87983,0,49,0.3,310,14.3,0
08-JUN-2015 14:45:00,0.000,2.0,15.3,87983,0,49,0.3,297,14.3,0
08-JUN-2015 15:00:00,0.001,2.0,15.1,87983,0,49,0.3,259,14.3,0
08-JUN-2015 15:15:00,0.000,2.0,14.9,87983,0,49,0.3,308,14.3,0
08-JUN-2015 15:30:00,0.000,2.0,14.6,87983,0,49,0.3,248,14.3,0
08-JUN-2015 15:45:00,0.000,2.0,14.4,87983,0,49,0.3,285,14.3,0
08-JUN-2015 16:00:00,0.000,2.0,14.1,87983,0,49,0.3,328,14.3,0
08-JUN-2015 16:15:00,0.000,2.0,14.0,87983,0,49,0.3,237,14.3,0
08-JUN-2015 16:30:00,0.000,2.0,13.8,87983,0,49,0.3,278,14.3,0
08-JUN-2015 16:45:00,0.000,2.0,13.7,87983,0,49,0.3,238,14.3,0
08-JUN-2015 17:00:00,0.000,2.0,13.5,87983,0,49,0.3,238,14.3,0
08-JUN-2015 17:15:00,0.000,2.0,13.3,87983,0,49,0.3,224,14.3,0
08-JUN-2015 17:30:00,0.000,2.0,13.1,87983,0,49,0.3,223,14.3,0
08-JUN-2015 17:45:00,0.000,2.0,13.0,87983,0,49,0.3,222,14.3,0
08-JUN-2015 18:00:00,0.000,2.0,12.9,88002,0,49,0.3,253,14.3,0
08-JUN-2015 18:15:00,0.000,2.0,12.7,88002,0,49,0.3,267,14.3,0
08-JUN-2015 18:30:00,0.000,2.0,12.6,88002,0,50,0.3,250,14.3,0
08-JUN-2015 18:45:00,0.000,2.0,12.5,88002,0,50,0.3,243,14.3,0
08-JUN-2015 19:00:00,0.000,2.0,12.4,88002,0,49,0.3,258,14.3,0
08-JUN-2015 19:15:00,0.000,2.0,12.3,88002,0,49,0.3,243,14.4,0
08-JUN-2015 19:30:00,0.003,2.0,12.3,88002,0,49,0.3,218,14.4,0
08-JUN-2015 19:45:00,0.000,2.0,12.4,88002,0,49,0.3,273,14.3,0
08-JUN-2015 20:00:00,0.000,2.0,12.7,88002,0,49,0.3,280,14.3,0
08-JUN-2015 20:15:00,0.000,2.0,13.2,88002,0,50,0.3,322,14.3,0
08-JUN-2015 20:30:00,0.002,2.0,14.5,88002,0,49,0.4,344,14.3,0
08-JUN-2015 20:45:00,0.000,2.0,16.4,88002,0,48,0.5,327,14.3,0
08-JUN-2015 21:00:00,0.002,2.0,17.8,88002,0,48,1.0,220,14.2,0
08-JUN-2015 21:15:00,0.002,2.0,18.9,87983,0,45,1.3,185,14.2,0
08-JUN-2015 21:30:00,0.001,2.0,19.8,87983,0,45,1.2,187,14.2,0
08-JUN-2015 21:45:00,0.003,2.0,20.7,87983,0,45,1.5,183,14.2,0
08-JUN-2015 22:00:00,0.003,2.0,21.5,87983,0,44,1.4,188,14.2,0
08-JUN-2015 22:15:00,0.003,2.0,22.6,87983,0,42,1.3,185,14.2,0
08-JUN-2015 22:30:00,0.003,2.0,23.8,87983,0,40,1.4,194,14.1,0
08-JUN-2015 22:45:00,0.003,2.0,24.9,87963,0,38,1.3,185,14.1,0
08-JUN-2015 23:00:00,0.004,2.0,26.3,87944,0,35,1.3,190,14.1,0
08-JUN-2015 23:15:00,0.003,2.0,27.6,87944,0,33,1.1,186,14.1,0
08-JUN-2015 23:30:00,0.003,2.0,29.4,87944,1,30,0.9,197,14.1,0
08-JUN-2015 23:45:00,0.003,2.0,30.7,87924,1,28,1.1,192,14.0,0
09-JUN-2015 00:00:00,0.004,2.0,31.8,87905,0,26,1.3,195,14.0,0
09-JUN-2015 00:15:00,0.003,2.0,32.5,87905,1,24,1.5,190,14.0,0
09-JUN-2015 00:30:00,0.002,2.0,33.6,87885,1,22,1.3,184,14.0,0
09-JUN-2015 00:45:00,0.002,2.0,34.8,87885,1,21,1.4,192,14.0,0
09-JUN-2015 01:00:00,0.002,2.0,35.6,87866,1,19,1.4,190,14.0,0
09-JUN-2015 01:15:00,0.002,2.0,36.1,87866,1,18,1.9,192,14.0,0
09-JUN-2015 01:30:00,0.002,2.0,36.6,87846,1,17,1.6,199,14.0,0
09-JUN-2015 01:45:00,0.002,2.0,37.4,87827,1,17,1.4,186,14.0,0
09-JUN-2015 02:00:00,0.001,2.0,38.1,87827,0,16,1.3,189,14.0,0
09-JUN-2015 02:15:00,0.000,2.0,38.7,87807,1,16,1.5,196,14.0,0
09-JUN-2015 02:30:00,0.000,2.0,38.8,87807,1,15,1.4,192,14.0,0
09-JUN-2015 02:45:00,0.001,2.0,39.2,87788,1,15,1.6,187,14.0,0
09-JUN-2015 03:00:00,0.001,2.0,39.6,87768,1,14,1.5,189,14.0,0
09-JUN-2015 03:15:00,0.001,2.0,39.8,87748,1,14,1.5,189,13.9,0
09-JUN-2015 03:30:00,0.001,2.0,40.3,87748,1,14,1.2,201,13.9,0
09-JUN-2015 03:45:00,0.000,2.0,40.8,87729,1,13,1.4,192,13.9,0
09-JUN-2015 04:00:00,0.001,2.0,40.9,87709,1,13,1.6,178,13.9,0
09-JUN-2015 04:15:00,0.002,2.0,41.1,87709,1,13,1.5,193,13.9,0
09-JUN-2015 04:30:00,0.002,2.0,41.5,87690,1,13,1.2,172,13.9,0
09-JUN-2015 04:45:00,0.002,2.0,41.5,87670,1,13,1.8,194,13.9,0
09-JUN-2015 05:00:00,0.002,2.0,41.6,87670,1,13,1.2,196,13.9,0
09-JUN-2015 05:15:00,0.002,2.0,41.7,87651,1,13,1.5,196,13.9,0
09-JUN-2015 05:30:00,0.002,2.0,41.5,87651,1,13,1.6,203,13.9,0
09-JUN-2015 05:45:00,0.002,2.0,41.6,87631,1,12,1.1,157,13.9,0
09-JUN-2015 06:00:00,0.002,2.0,42.0,87631,1,12,1.2,230,13.9,0
09-JUN-2015 06:15:00,0.002,2.0,41.9,87612,1,12,1.2,73,13.9,0
09-JUN-2015 06:30:00,0.003,2.0,40.4,87592,1,13,1.4,7,13.9,0
09-JUN-2015 06:45:00,0.003,2.0,39.1,87592,1,14,1.4,19,13.9,0
09-JUN-2015 07:00:00,0.003,2.0,38.9,87592,1,15,1.1,349,13.9,0
09-JUN-2015 07:15:00,0.002,2.0,38.9,87573,1,15,1.2,23,13.9,0
09-JUN-2015 07:30:00,0.002,2.0,38.1,87573,1,16,0.8,31,14.0,0
09-JUN-2015 07:45:00,0.003,2.0,37.2,87573,1,17,0.6,57,14.0,0
09-JUN-2015 08:00:00,0.002,2.0,36.3,87573,1,19,1.0,222,14.0,0
09-JUN-2015 08:15:00,0.002,2.0,34.1,87573,0,26,0.5,298,14.0,0
09-JUN-2015 08:30:00,0.002,2.0,33.8,87573,1,28,0.3,293,14.0,0
09-JUN-2015 08:45:00,0.002,2.0,33.2,87573,1,27,0.8,354,14.0,0
09-JUN-2015 09:00:00,0.000,2.0,32.5,87573,1,26,0.8,329,14.0,0
09-JUN-2015 09:15:00,0.001,2.0,31.9,87592,1,29,0.4,226,14.0,0
09-JUN-2015 09:30:00,0.005,2.0,30.9,87592,1,33,0.3,300,14.0,0
09-JUN-2015 09:45:00,0.019,2.0,30.0,87592,1,35,0.3,206,14.0,0
09-JUN-2015 10:00:00,0.002,2.0,29.0,87592,0,37,0.3,198,14.1,0
09-JUN-2015 10:15:00,0.003,2.0,28.1,87612,0,39,0.3,190,14.1,0
09-JUN-2015 10:30:00,0.021,2.0,27.2,87631,0,42,0.3,208,14.1,0
09-JUN-2015 10:45:00,0.011,2.0,26.2,87631,0,44,0.3,246,14.1,0
09-JUN-2015 11:00:00,0.004,2.0,25.3,87651,0,46,0.3,232,14.1,0
09-JUN-2015 11:15:00,0.005,2.0,24.6,87670,0,49,0.3,210,14.1,0
09-JUN-2015 11:30:00,0.003,2.0,23.9,87709,0,48,0.3,207,14.1,0
09-JUN-2015 11:45:00,0.000,2.0,23.2,87729,0,49,0.3,202,14.1,0
09-JUN-2015 12:00:00,0.000,2.0,22.7,87748,1,47,0.3,284,14.1,0
09-JUN-2015 12:15:00,0.000,2.0,22.1,87768,0,48,0.3,204,14.2,0
09-JUN-2015 12:30:00,0.000,2.0,21.6,87748,0,49,0.3,202,14.2,0
09-JUN-2015 12:45:00,0.000,2.0,21.1,87768,0,49,0.3,232,14.2,0
09-JUN-2015 13:00:00,0.000,2.0,20.7,87768,0,49,0.3,204,14.2,0
09-JUN-2015 13:15:00,0.000,2.0,20.1,87768,0,49,0.3,201,14.2,0
09-JUN-2015 13:30:00,0.000,2.0,19.8,87788,0,49,0.3,195,14.2,0
09-JUN-2015 13:45:00,0.000,2.0,19.4,87788,0,49,0.3,206,14.2,0
09-JUN-2015 14:00:00,0.000,2.0,18.9,87788,0,49,0.3,214,14.2,0
09-JUN-2015 14:15:00,0.000,2.0,18.6,87788,0,48,0.3,228,14.2,0
09-JUN-2015 14:30:00,0.000,2.0,18.2,87788,0,49,0.3,215,14.2,0
09-JUN-2015 14:45:00,0.000,2.0,17.8,87788,0,49,0.3,211,14.2,0
09-JUN-2015 15:00:00,0.000,2.0,17.5,87768,0,49,0.3,222,14.2,0
09-JUN-2015 15:15:00,0.000,2.0,17.2,87768,0,49,0.3,236,14.2,0
09-JUN-2015 15:30:00,0.000,2.0,17.0,87788,0,49,0.3,211,14.2,0
09-JUN-2015 15:45:00,0.000,2.0,16.7,87788,0,49,0.3,280,14.3,0
09-JUN-2015 16:00:00,0.000,2.0,16.4,87788,0,49,0.4,205,14.3,0
09-JUN-2015 16:15:00,0.000,2.0,16.1,87768,0,49,0.3,225,14.3,0
09-JUN-2015 16:30:00,0.000,2.0,15.9,87768,0,49,0.3,239,14.3,0
09-JUN-2015 16:45:00,0.000,2.0,15.7,87768,0,50,0.3,247,14.3,0
09-JUN-2015 17:00:00,0.000,2.0,15.5,87768,0,49,0.3,231,14.3,0
09-JUN-2015 17:15:00,0.000,2.0,15.3,87768,0,49,0.3,208,14.3,0
09-JUN-2015 17:30:00,0.000,2.0,15.1,87768,0,50,0.3,257,14.3,0
09-JUN-2015 17:45:00,0.000,2.0,14.9,87768,0,50,0.3,232,14.3,0
09-JUN-2015 18:00:00,0.000,2.0,14.8,87768,0,49,0.3,230,14.3,0
09-JUN-2015 18:15:00,0.000,2.0,14.6,87768,0,49,0.3,249,14.3,0
09-JUN-2015 18:30:00,0.000,2.0,14.4,87768,0,49,0.3,221,14.3,0
09-JUN-2015 18:45:00,0.000,2.0,14.3,87768,0,49,0.3,238,14.3,0
09-JUN-2015 19:00:00,0.000,2.0,14.1,87768,0,50,0.3,245,14.3,0
09-JUN-2015 19:15:00,0.000,2.0,14.0,87768,0,49,0.3,276,14.3,0
09-JUN-2015 19:30:00,0.000,2.0,14.0,87768,0,50,0.3,226,14.3,0
09-JUN-2015 19:45:00,0.000,2.0,14.1,87768,0,50,0.3,238,14.3,0
09-JUN-2015 20:00:00,0.000,2.0,14.6,87768,0,50,0.3,295,14.3,0
09-JUN-2015 20:15:00,0.006,2.0,15.3,87768,0,50,0.3,289,14.3,0
09-JUN-2015 20:30:00,0.007,2.0,16.1,87788,0,49,0.3,311,14.3,0
09-JUN-2015 20:45:00,0.000,2.0,16.8,87788,0,49,0.3,317,14.3,0
09-JUN-2015 21:00:00,0.000,2.0,18.1,87768,0,48,0.7,213,14.2,0
09-JUN-2015 21:15:00,0.000,2.0,18.4,87788,0,49,0.4,209,14.2,0
09-JUN-2015 21:30:00,0.000,2.0,18.6,87788,0,48,0.8,200,14.2,0
09-JUN-2015 21:45:00,0.000,2.0,19.2,87788,0,48,0.5,192,14.2,0
09-JUN-2015 22:00:00,0.000,2.0,19.4,87788,0,48,1.0,189,14.2,0
09-JUN-2015 22:15:00,0.001,2.0,19.5,87788,0,48,0.8,186,14.2,0
09-JUN-2015 22:30:00,0.001,2.0,19.9,87807,0,49,0.7,196,14.2,0
09-JUN-2015 22:45:00,0.000,2.0,20.3,87807,0,47,0.8,197,14.2,0
09-JUN-2015 23:00:00,0.001,2.0,20.8,87827,0,48,0.8,191,14.2,0
09-JUN-2015 23:15:00,0.001,2.0,21.5,87846,0,49,0.9,186,14.2,0
09-JUN-2015 23:30:00,0.001,2.0,21.8,87846,0,47,1.1,187,14.2,0
09-JUN-2015 23:45:00,0.001,2.0,22.0,87885,0,48,1.2,191,14.2,0
10-JUN-2015 00:00:00,0.002,2.0,21.7,87905,0,49,2.1,194,14.2,0
10-JUN-2015 00:15:00,0.005,2.0,21.4,87924,0,47,1.7,194,14.2,0
10-JUN-2015 00:30:00,0.005,2.0,21.7,87944,0,48,1.3,191,14.2,0
10-JUN-2015 00:45:00,0.005,2.0,22.2,87944,0,49,1.6,187,14.2,0
10-JUN-2015 01:00:00,0.005,2.0,23.3,87924,0,46,1.7,189,14.1,0
10-JUN-2015 01:15:00,0.006,2.0,24.1,87905,0,48,1.5,195,14.1,0
10-JUN-2015 01:30:00,0.006,2.0,23.9,87866,0,48,1.0,197,14.1,0
10-JUN-2015 01:45:00,0.005,2.0,24.2,87807,0,47,0.4,188,14.1,0
10-JUN-2015 02:00:00,0.006,2.0,24.2,87768,0,48,0.4,328,14.1,0
10-JUN-2015 02:15:00,0.005,2.0,23.7,87670,0,45,1.7,28,14.1,0
10-JUN-2015 02:30:00,0.003,2.0,25.4,87670,0,37,1.3,84,14.1,0
10-JUN-2015 02:45:00,0.004,2.0,28.5,87690,0,33,0.9,183,14.1,0
10-JUN-2015 03:00:00,0.004,2.0,29.9,87690,0,28,0.9,33,14.1,0
10-JUN-2015 03:15:00,0.004,2.0,29.7,87670,0,26,1.4,21,14.0,0
10-JUN-2015 03:30:00,0.005,2.0,30.7,87709,0,25,1.3,334,14.0,0
10-JUN-2015 03:45:00,0.005,2.0,32.5,87690,1,24,1.1,357,14.0,0
10-JUN-2015 04:00:00,0.005,2.0,32.7,87670,1,22,1.6,17,14.0,0
10-JUN-2015 04:15:00,0.005,2.0,31.1,87631,0,21,1.6,22,14.0,0
10-JUN-2015 04:30:00,0.004,2.0,31.1,87612,1,20,1.6,14,14.0,0
10-JUN-2015 04:45:00,0.004,2.0,31.9,87592,1,20,1.4,348,14.0,0
10-JUN-2015 05:00:00,0.004,2.0,32.4,87573,1,19,1.5,6,14.0,0
10-JUN-2015 05:15:00,0.005,2.0,32.4,87573,1,20,1.3,13,14.0,0
10-JUN-2015 05:30:00,0.005,2.0,33.5,87553,1,20,1.5,6,14.0,0
10-JUN-2015 05:45:00,0.005,2.0,33.5,87534,1,19,1.5,14,14.0,0
10-JUN-2015 06:00:00,0.005,2.0,34.3,87514,1,18,1.6,356,14.0,0
10-JUN-2015 06:15:00,0.004,2.0,34.6,87475,1,18,1.0,15,14.0,0
10-JUN-2015 06:30:00,0.004,2.0,34.6,87475,1,16,1.7,356,14.0,0
10-JUN-2015 06:45:00,0.003,2.0,34.4,87455,1,16,1.5,350,14.0,0
10-JUN-2015 07:00:00,0.003,2.0,34.1,87455,1,14,1.6,354,14.0,0
10-JUN-2015 07:15:00,0.003,2.0,33.7,87436,1,15,1.7,10,14.0,0
